DV_ENC,1994,3,179.34
DV_ENC,1994,4,180.42
DV_ENC,1995,1,182.49
DV_ENC,1995,2,185.81
DV_ENC,1995,3,188.77
DV_ENC,1995,4,191.13
DV_ENC,1996,1,193.50
DV_ENC,1996,2,195.93
DV_ENC,1996,3,198.08
DV_ENC,1996,4,200.31
DV_ENC,1997,1,202.62
DV_ENC,1997,2,204.94
DV_ENC,1997,3,207.80
DV_ENC,1997,4,210.26
DV_ENC,1998,1,212.34
DV_ENC,1998,2,214.61
DV_ENC,1998,3,217.29
DV_ENC,1998,4,219.14
DV_ENC,1999,1,221.80
DV_ENC,1999,2,224.69
DV_ENC,1999,3,227.26
DV_ENC,1999,4,229.18
DV_ENC,2000,1,233.22
DV_ENC,2000,2,236.09
DV_ENC,2000,3,239.65
DV_ENC,2000,4,242.58
DV_ENC,2001,1,246.63
DV_ENC,2001,2,249.75
DV_ENC,2001,3,252.89
DV_ENC,2001,4,255.03
DV_ENC,2002,1,258.15
DV_ENC,2002,2,260.90
DV_ENC,2002,3,263.67
DV_ENC,2002,4,265.62
DV_ENC,2003,1,267.90
DV_ENC,2003,2,270.02
DV_ENC,2003,3,272.82
DV_ENC,2003,4,278.16
DV_ENC,2004,1,280.24
DV_ENC,2004,2,283.43
DV_ENC,2004,3,289.11
DV_ENC,2004,4,292.47
DV_ENC,2005,1,296.05
DV_ENC,2005,2,299.67
DV_ENC,2005,3,303.86
DV_ENC,2005,4,305.51
DV_ENC,2006,1,306.43
DV_ENC,2006,2,305.30
DV_ENC,2006,3,305.54
DV_ENC,2006,4,307.92
DV_ENC,2007,1,308.07
DV_ENC,2007,2,306.09
DV_ENC,2007,3,301.91
DV_ENC,2007,4,302.09
DV_ENC,2008,1,302.40
DV_ENC,2008,2,295.92
DV_ENC,2008,3,287.53
DV_ENC,2008,4,286.75
DV_ENC,2009,1,290.12
DV_ENC,2009,2,282.59
DV_ENC,2009,3,274.51
DV_ENC,2009,4,272.53
DV_ENC,2010,1,268.45
DV_ENC,2010,2,266.03
DV_ENC,2010,3,269.56
DV_ENC,2010,4,268.39
DV_ENC,2011,1,259.95
DV_ENC,2011,2,255.80
DV_ENC,2011,3,259.05
DV_ENC,2011,4,260.03
DV_ENC,2012,1,256.61
DV_ENC,2012,2,254.89
DV_ENC,2012,3,258.05
DV_ENC,2012,4,258.84
DV_ENC,2013,1,258.72
DV_ENC,2013,2,260.62
DV_ENC,2013,3,262.64
DV_ENC,2013,4,263.14
DV_ENC,2014,1,263.89
DV_ENC,2014,2,269.54
DV_ENC,2014,3,273.41
DV_ENC,2014,4,274.83
DV_ENC,2015,1,276.95
DV_ENC,2015,2,280.93
DV_ENC,2015,3,283.47
DV_ENC,2015,4,284.79
DV_ENC,2016,1,286.30
DV_ENC,2016,2,291.28
DV_ENC,2016,3,296.23
DV_ENC,2016,4,297.32
DV_ENC,2017,1,298.72
DV_ENC,2017,2,305.49
DV_ENC,2017,3,309.99
DV_ENC,2017,4,311.21
DV_ENC,2018,1,315.00
DV_ENC,2018,2,321.07
DV_ENC,2018,3,324.93
DV_ENC,2018,4,325.64
DV_ENC,2019,1,329.35
DV_ENC,2019,2,335.54
DV_ENC,2019,3,339.86
DV_ENC,2019,4,342.42
DV_ENC,2020,1,345.76
DV_ENC,2020,2,348.84
DV_ENC,2020,3,355.59
DV_ENC,2020,4,362.79
DV_ENC,2021,1,369.08
DV_ENC,2021,2,388.31
DV_ENC,2021,3,406.65
DV_ENC,2021,4,416.66
DV_ENC,2022,1,428.44
DV_ENC,2022,2,456.46
DV_ENC,2022,3,463.69
DV_ENC,2022,4,459.74
DV_ENC,2023,1,464.14
DV_ENC,2023,2,485.97
DV_ENC,2023,3,496.77
DV_ENC,2023,4,495.94
DV_ESC,1975,1,69.25
DV_ESC,1975,2,68.72
DV_ESC,1975,3,69.35
DV_ESC,1975,4,70.12
DV_ESC,1976,1,71.83
DV_ESC,1976,2,70.45
DV_ESC,1976,3,71.77
DV_ESC,1976,4,74.50
DV_ESC,1977,1,74.78
DV_ESC,1977,2,77.56
DV_ESC,1977,3,79.82
DV_ESC,1977,4,82.38
DV_ESC,1978,1,84.72
DV_ESC,1978,2,85.24
DV_ESC,1978,3,90.39
DV_ESC,1978,4,91.98
DV_ESC,1979,1,95.07
DV_ESC,1979,2,96.68
DV_ESC,1979,3,99.29
DV_ESC,1979,4,99.32
DV_ESC,1980,1,100.00
DV_ESC,1980,2,100.49
DV_ESC,1980,3,103.44
DV_ESC,1980,4,104.24
DV_ESC,1981,1,101.15
DV_ESC,1981,2,108.76
DV_ESC,1981,3,108.59
DV_ESC,1981,4,101.10
DV_ESC,1982,1,107.05
DV_ESC,1982,2,104.49
DV_ESC,1982,3,107.12
DV_ESC,1982,4,109.15
DV_ESC,1983,1,112.23
DV_ESC,1983,2,112.73
DV_ESC,1983,3,113.49
DV_ESC,1983,4,113.85
DV_ESC,1984,1,116.72
DV_ESC,1984,2,116.84
DV_ESC,1984,3,116.03
DV_ESC,1984,4,118.58
DV_ESC,1985,1,120.68
DV_ESC,1985,2,122.44
DV_ESC,1985,3,123.89
DV_ESC,1985,4,125.11
DV_ESC,1986,1,127.02
DV_ESC,1986,2,129.13
DV_ESC,1986,3,129.93
DV_ESC,1986,4,132.04
DV_ESC,1987,1,134.33
DV_ESC,1987,2,135.70
DV_ESC,1987,3,136.37
DV_ESC,1987,4,136.52
DV_ESC,1988,1,138.19
DV_ESC,1988,2,139.34
DV_ESC,1988,3,139.40
DV_ESC,1988,4,139.62
DV_ESC,1989,1,139.54
DV_ESC,1989,2,141.37
DV_ESC,1989,3,143.28
DV_ESC,1989,4,143.53
DV_ESC,1990,1,143.83
DV_ESC,1990,2,144.03
DV_ESC,1990,3,144.64
DV_ESC,1990,4,144.21
DV_ESC,1991,1,146.04
DV_ESC,1991,2,146.89
DV_ESC,1991,3,147.48
DV_ESC,1991,4,150.00
DV_ESC,1992,1,151.32
DV_ESC,1992,2,151.55
DV_ESC,1992,3,154.08
DV_ESC,1992,4,154.77
DV_ESC,1993,1,155.56
DV_ESC,1993,2,157.58
DV_ESC,1993,3,159.64
DV_ESC,1993,4,161.18
DV_ESC,1994,1,163.10
DV_ESC,1994,2,165.76
DV_ESC,1994,3,167.39
DV_ESC,1994,4,168.72
DV_ESC,1995,1,170.40
DV_ESC,1995,2,173.65
DV_ESC,1995,3,176.26
DV_ESC,1995,4,178.19
DV_ESC,1996,1,180.64
DV_ESC,1996,2,181.73
DV_ESC,1996,3,183.51
DV_ESC,1996,4,185.25
DV_ESC,1997,1,187.41
DV_ESC,1997,2,188.72
DV_ESC,1997,3,191.28
DV_ESC,1997,4,193.84
DV_ESC,1998,1,196.63
DV_ESC,1998,2,198.57
DV_ESC,1998,3,200.83
DV_ESC,1998,4,203.21
DV_ESC,1999,1,204.89
DV_ESC,1999,2,206.28
DV_ESC,1999,3,207.36
DV_ESC,1999,4,208.44
DV_ESC,2000,1,210.37
DV_ESC,2000,2,211.90
DV_ESC,2000,3,214.01
DV_ESC,2000,4,216.26
DV_ESC,2001,1,221.63
DV_ESC,2001,2,222.95
DV_ESC,2001,3,224.63
DV_ESC,2001,4,226.94
DV_ESC,2002,1,227.94
DV_ESC,2002,2,228.63
DV_ESC,2002,3,231.91
DV_ESC,2002,4,234.21
DV_ESC,2003,1,236.07
DV_ESC,2003,2,238.03
DV_ESC,2003,3,239.65
DV_ESC,2003,4,242.06
DV_ESC,2004,1,244.39
DV_ESC,2004,2,246.69
DV_ESC,2004,3,250.27
DV_ESC,2004,4,253.97
DV_ESC,2005,1,256.68
DV_ESC,2005,2,261.87
DV_ESC,2005,3,267.00
DV_ESC,2005,4,271.17
DV_ESC,2006,1,275.42
DV_ESC,2006,2,279.95
DV_ESC,2006,3,283.49
DV_ESC,2006,4,288.24
DV_ESC,2007,1,290.96
DV_ESC,2007,2,293.40
DV_ESC,2007,3,293.62
DV_ESC,2007,4,296.25
DV_ESC,2008,1,297.55
DV_ESC,2008,2,296.45
DV_ESC,2008,3,292.43
DV_ESC,2008,4,294.15
DV_ESC,2009,1,296.33
DV_ESC,2009,2,293.33
DV_ESC,2009,3,287.46
DV_ESC,2009,4,286.02
DV_ESC,2010,1,283.04
DV_ESC,2010,2,280.60
DV_ESC,2010,3,284.46
DV_ESC,2010,4,282.69
DV_ESC,2011,1,276.49
DV_ESC,2011,2,273.68
DV_ESC,2011,3,276.25
DV_ESC,2011,4,277.56
DV_ESC,2012,1,275.40
DV_ESC,2012,2,274.04
DV_ESC,2012,3,276.53
DV_ESC,2012,4,276.80
DV_ESC,2013,1,276.17
DV_ESC,2013,2,277.26
DV_ESC,2013,3,277.37
DV_ESC,2013,4,277.05
DV_ESC,2014,1,278.42
DV_ESC,2014,2,281.64
DV_ESC,2014,3,284.09
DV_ESC,2014,4,286.78
DV_ESC,2015,1,289.40
DV_ESC,2015,2,291.67
DV_ESC,2015,3,294.86
DV_ESC,2015,4,297.12
DV_ESC,2016,1,299.17
DV_ESC,2016,2,303.80
DV_ESC,2016,3,307.90
DV_ESC,2016,4,310.34
DV_ESC,2017,1,312.61
DV_ESC,2017,2,317.87
DV_ESC,2017,3,322.43
DV_ESC,2017,4,324.78
DV_ESC,2018,1,329.02
DV_ESC,2018,2,333.77
DV_ESC,2018,3,337.32
DV_ESC,2018,4,339.41
DV_ESC,2019,1,343.90
DV_ESC,2019,2,349.39
DV_ESC,2019,3,354.40
DV_ESC,2019,4,357.73
DV_ESC,2020,1,362.48
DV_ESC,2020,2,366.29
DV_ESC,2020,3,373.26
DV_ESC,2020,4,381.25
DV_ESC,2021,1,389.65
DV_ESC,2021,2,409.36
DV_ESC,2021,3,433.37
DV_ESC,2021,4,451.10
DV_ESC,2022,1,467.53
DV_ESC,2022,2,497.09
DV_ESC,2022,3,511.53
DV_ESC,2022,4,513.40
DV_ESC,2023,1,517.79
DV_ESC,2023,2,529.83
DV_ESC,2023,3,536.36
DV_ESC,2023,4,541.94
DV_MA,1975,1,71.81
DV_MA,1975,2,69.22
DV_MA,1975,3,71.76
DV_MA,1975,4,72.37
DV_MA,1976,1,70.22
DV_MA,1976,2,72.61
DV_MA,1976,3,73.70
DV_MA,1976,4,71.30
DV_MA,1977,1,73.42
DV_MA,1977,2,77.53
DV_MA,1977,3,78.11
DV_MA,1977,4,80.43
DV_MA,1978,1,80.54
DV_MA,1978,2,83.97
DV_MA,1978,3,82.98
DV_MA,1978,4,84.19
DV_MA,1979,1,92.37
DV_MA,1979,2,94.23
DV_MA,1979,3,94.62
DV_MA,1979,4,97.49
DV_MA,1980,1,100.00
DV_MA,1980,2,101.81
DV_MA,1980,3,106.75
DV_MA,1980,4,106.09
DV_MA,1981,1,106.60
DV_MA,1981,2,106.36
DV_MA,1981,3,109.84
DV_MA,1981,4,107.79
DV_MA,1982,1,111.96
DV_MA,1982,2,113.64
DV_MA,1982,3,112.83
DV_MA,1982,4,114.75
DV_MA,1983,1,117.11
DV_MA,1983,2,120.16
DV_MA,1983,3,124.07
DV_MA,1983,4,128.42
DV_MA,1984,1,130.34
DV_MA,1984,2,135.27
DV_MA,1984,3,139.11
DV_MA,1984,4,142.67
DV_MA,1985,1,146.69
DV_MA,1985,2,152.36
DV_MA,1985,3,157.12
DV_MA,1985,4,161.98
DV_MA,1986,1,167.37
DV_MA,1986,2,174.93
DV_MA,1986,3,182.81
DV_MA,1986,4,190.52
DV_MA,1987,1,198.32
DV_MA,1987,2,206.46
DV_MA,1987,3,215.85
DV_MA,1987,4,221.00
DV_MA,1988,1,225.79
DV_MA,1988,2,231.74
DV_MA,1988,3,234.85
DV_MA,1988,4,235.75
DV_MA,1989,1,236.64
DV_MA,1989,2,236.97
DV_MA,1989,3,240.19
DV_MA,1989,4,241.66
DV_MA,1990,1,241.10
DV_MA,1990,2,238.95
DV_MA,1990,3,237.89
DV_MA,1990,4,235.66
DV_MA,1991,1,235.97
DV_MA,1991,2,236.89
DV_MA,1991,3,236.34
DV_MA,1991,4,239.30
DV_MA,1992,1,242.03
DV_MA,1992,2,240.05
DV_MA,1992,3,242.40
DV_MA,1992,4,244.00
DV_MA,1993,1,241.99
DV_MA,1993,2,245.32
DV_MA,1993,3,245.46
DV_MA,1993,4,247.01
DV_MA,1994,1,245.96
DV_MA,1994,2,243.61
DV_MA,1994,3,241.87
DV_MA,1994,4,238.70
DV_MA,1995,1,237.94
DV_MA,1995,2,241.68
DV_MA,1995,3,245.77
DV_MA,1995,4,246.10
DV_MA,1996,1,249.67
DV_MA,1996,2,247.56
DV_MA,1996,3,246.38
DV_MA,1996,4,246.84
DV_MA,1997,1,247.89
DV_MA,1997,2,249.21
DV_MA,1997,3,251.64
DV_MA,1997,4,254.18
DV_MA,1998,1,259.05
DV_MA,1998,2,260.23
DV_MA,1998,3,262.03
DV_MA,1998,4,265.19
DV_MA,1999,1,267.40
DV_MA,1999,2,270.52
DV_MA,1999,3,275.56
DV_MA,1999,4,278.78
DV_MA,2000,1,283.10
DV_MA,2000,2,289.58
DV_MA,2000,3,296.05
DV_MA,2000,4,300.20
DV_MA,2001,1,307.35
DV_MA,2001,2,313.88
DV_MA,2001,3,320.97
DV_MA,2001,4,326.20
DV_MA,2002,1,333.40
DV_MA,2002,2,342.63
DV_MA,2002,3,352.01
DV_MA,2002,4,359.19
DV_MA,2003,1,365.45
DV_MA,2003,2,372.23
DV_MA,2003,3,379.96
DV_MA,2003,4,395.64
DV_MA,2004,1,403.43
DV_MA,2004,2,414.99
DV_MA,2004,3,435.74
DV_MA,2004,4,446.30
DV_MA,2005,1,457.50
DV_MA,2005,2,473.90
DV_MA,2005,3,490.05
DV_MA,2005,4,501.65
DV_MA,2006,1,510.75
DV_MA,2006,2,514.86
DV_MA,2006,3,517.53
DV_MA,2006,4,523.06
DV_MA,2007,1,525.94
DV_MA,2007,2,525.33
DV_MA,2007,3,519.98
DV_MA,2007,4,520.94
DV_MA,2008,1,522.60
DV_MA,2008,2,512.85
DV_MA,2008,3,500.94
DV_MA,2008,4,497.60
DV_MA,2009,1,501.54
DV_MA,2009,2,490.81
DV_MA,2009,3,479.93
DV_MA,2009,4,476.76
DV_MA,2010,1,473.77
DV_MA,2010,2,470.81
DV_MA,2010,3,476.32
DV_MA,2010,4,475.60
DV_MA,2011,1,467.45
DV_MA,2011,2,460.25
DV_MA,2011,3,459.32
DV_MA,2011,4,461.45
DV_MA,2012,1,457.20
DV_MA,2012,2,453.12
DV_MA,2012,3,455.21
DV_MA,2012,4,456.51
DV_MA,2013,1,456.81
DV_MA,2013,2,458.00
DV_MA,2013,3,459.72
DV_MA,2013,4,459.24
DV_MA,2014,1,459.94
DV_MA,2014,2,465.09
DV_MA,2014,3,470.01
DV_MA,2014,4,471.90
DV_MA,2015,1,476.51
DV_MA,2015,2,480.04
DV_MA,2015,3,482.63
DV_MA,2015,4,483.29
DV_MA,2016,1,485.70
DV_MA,2016,2,493.00
DV_MA,2016,3,498.76
DV_MA,2016,4,501.36
DV_MA,2017,1,501.10
DV_MA,2017,2,509.57
DV_MA,2017,3,517.51
DV_MA,2017,4,520.23
DV_MA,2018,1,525.40
DV_MA,2018,2,531.58
DV_MA,2018,3,537.92
DV_MA,2018,4,538.16
DV_MA,2019,1,543.19
DV_MA,2019,2,552.41
DV_MA,2019,3,560.31
DV_MA,2019,4,564.93
DV_MA,2020,1,570.92
DV_MA,2020,2,575.90
DV_MA,2020,3,586.39
DV_MA,2020,4,598.15
DV_MA,2021,1,612.53
DV_MA,2021,2,638.18
DV_MA,2021,3,669.50
DV_MA,2021,4,686.12
DV_MA,2022,1,705.25
DV_MA,2022,2,746.44
DV_MA,2022,3,761.10
DV_MA,2022,4,761.45
DV_MA,2023,1,765.00
DV_MA,2023,2,793.31
DV_MA,2023,3,816.73
DV_MA,2023,4,820.63
DV_MT,1975,1,53.53
DV_MT,1975,2,51.92
DV_MT,1975,3,55.76
DV_MT,1975,4,55.41
DV_MT,1976,1,57.05
DV_MT,1976,2,61.31
DV_MT,1976,3,61.15
DV_MT,1976,4,62.16
DV_MT,1977,1,65.71
DV_MT,1977,2,66.63
DV_MT,1977,3,70.33
DV_MT,1977,4,72.57
DV_MT,1978,1,77.39
DV_MT,1978,2,79.94
DV_MT,1978,3,83.54
DV_MT,1978,4,86.54
DV_MT,1979,1,91.39
DV_MT,1979,2,94.60
DV_MT,1979,3,96.66
DV_MT,1979,4,99.63
DV_MT,1980,1,100.00
DV_MT,1980,2,99.55
DV_MT,1980,3,105.55
DV_MT,1980,4,104.38
DV_MT,1981,1,106.23
DV_MT,1981,2,109.44
DV_MT,1981,3,112.55
DV_MT,1981,4,112.25
DV_MT,1982,1,110.36
DV_MT,1982,2,115.32
DV_MT,1982,3,114.42
DV_MT,1982,4,118.98
DV_MT,1983,1,120.56
DV_MT,1983,2,119.74
DV_MT,1983,3,119.26
DV_MT,1983,4,117.83
DV_MT,1984,1,121.19
DV_MT,1984,2,121.32
DV_MT,1984,3,121.86
DV_MT,1984,4,121.20
DV_MT,1985,1,123.07
DV_MT,1985,2,122.84
DV_MT,1985,3,124.32
DV_MT,1985,4,123.95
DV_MT,1986,1,126.99
DV_MT,1986,2,128.10
DV_MT,1986,3,127.88
DV_MT,1986,4,126.98
DV_MT,1987,1,128.98
DV_MT,1987,2,127.68
DV_MT,1987,3,125.28
DV_MT,1987,4,123.49
DV_MT,1988,1,124.92
DV_MT,1988,2,125.19
DV_MT,1988,3,124.70
DV_MT,1988,4,124.61
DV_MT,1989,1,124.41
DV_MT,1989,2,125.34
DV_MT,1989,3,127.52
DV_MT,1989,4,127.76
DV_MT,1990,1,128.15
DV_MT,1990,2,129.14
DV_MT,1990,3,131.11
DV_MT,1990,4,130.86
DV_MT,1991,1,132.72
DV_MT,1991,2,134.42
DV_MT,1991,3,135.20
DV_MT,1991,4,138.24
DV_MT,1992,1,139.94
DV_MT,1992,2,141.34
DV_MT,1992,3,143.55
DV_MT,1992,4,145.97
DV_MT,1993,1,147.55
DV_MT,1993,2,150.76
DV_MT,1993,3,153.85
DV_MT,1993,4,157.08
DV_MT,1994,1,160.41
DV_MT,1994,2,165.57
DV_MT,1994,3,168.86
DV_MT,1994,4,170.51
DV_MT,1995,1,172.90
DV_MT,1995,2,176.66
DV_MT,1995,3,180.25
DV_MT,1995,4,182.62
DV_MT,1996,1,185.15
DV_MT,1996,2,186.04
DV_MT,1996,3,187.56
DV_MT,1996,4,189.48
DV_MT,1997,1,191.38
DV_MT,1997,2,192.64
DV_MT,1997,3,195.55
DV_MT,1997,4,198.36
DV_MT,1998,1,200.77
DV_MT,1998,2,202.06
DV_MT,1998,3,204.44
DV_MT,1998,4,206.54
DV_MT,1999,1,208.44
DV_MT,1999,2,210.92
DV_MT,1999,3,213.30
DV_MT,1999,4,214.94
DV_MT,2000,1,219.15
DV_MT,2000,2,221.62
DV_MT,2000,3,224.88
DV_MT,2000,4,228.36
DV_MT,2001,1,233.75
DV_MT,2001,2,236.93
DV_MT,2001,3,239.87
DV_MT,2001,4,242.15
DV_MT,2002,1,244.68
DV_MT,2002,2,247.24
DV_MT,2002,3,251.23
DV_MT,2002,4,253.49
DV_MT,2003,1,255.79
DV_MT,2003,2,258.36
DV_MT,2003,3,261.50
DV_MT,2003,4,267.68
DV_MT,2004,1,272.21
DV_MT,2004,2,280.07
DV_MT,2004,3,292.06
DV_MT,2004,4,299.64
DV_MT,2005,1,309.25
DV_MT,2005,2,325.64
DV_MT,2005,3,340.94
DV_MT,2005,4,354.17
DV_MT,2006,1,363.11
DV_MT,2006,2,370.78
DV_MT,2006,3,376.52
DV_MT,2006,4,381.97
DV_MT,2007,1,384.37
DV_MT,2007,2,384.73
DV_MT,2007,3,381.25
DV_MT,2007,4,379.18
DV_MT,2008,1,374.00
DV_MT,2008,2,361.93
DV_MT,2008,3,345.24
DV_MT,2008,4,339.85
DV_MT,2009,1,340.90
DV_MT,2009,2,326.28
DV_MT,2009,3,313.15
DV_MT,2009,4,307.88
DV_MT,2010,1,301.43
DV_MT,2010,2,294.82
DV_MT,2010,3,296.36
DV_MT,2010,4,291.94
DV_MT,2011,1,279.65
DV_MT,2011,2,270.25
DV_MT,2011,3,272.58
DV_MT,2011,4,275.66
DV_MT,2012,1,274.11
DV_MT,2012,2,274.48
DV_MT,2012,3,281.14
DV_MT,2012,4,286.21
DV_MT,2013,1,290.92
DV_MT,2013,2,299.47
DV_MT,2013,3,307.57
DV_MT,2013,4,312.84
DV_MT,2014,1,317.24
DV_MT,2014,2,324.05
DV_MT,2014,3,329.57
DV_MT,2014,4,333.75
DV_MT,2015,1,337.89
DV_MT,2015,2,345.93
DV_MT,2015,3,354.02
DV_MT,2015,4,358.59
DV_MT,2016,1,363.14
DV_MT,2016,2,371.52
DV_MT,2016,3,379.37
DV_MT,2016,4,384.39
DV_MT,2017,1,389.57
DV_MT,2017,2,400.67
DV_MT,2017,3,408.76
DV_MT,2017,4,414.03
DV_MT,2018,1,423.32
DV_MT,2018,2,434.58
DV_MT,2018,3,443.34
DV_MT,2018,4,447.90
DV_MT,2019,1,453.30
DV_MT,2019,2,462.42
DV_MT,2019,3,468.83
DV_MT,2019,4,475.00
DV_MT,2020,1,482.22
DV_MT,2020,2,489.05
DV_MT,2020,3,499.80
DV_MT,2020,4,514.58
DV_MT,2021,1,533.69
DV_MT,2021,2,574.21
DV_MT,2021,3,615.93
DV_MT,2021,4,640.57
DV_MT,2022,1,667.61
DV_MT,2022,2,716.46
DV_MT,2022,3,720.45
DV_MT,2022,4,704.13
DV_MT,2023,1,699.92
DV_MT,2023,2,715.17
DV_MT,2023,3,727.52
DV_MT,2023,4,725.29
DV_NE,1975,1,61.63
DV_NE,1975,2,64.17
DV_NE,1975,3,62.15
DV_NE,1975,4,63.68
DV_NE,1976,1,65.23
DV_NE,1976,2,65.32
DV_NE,1976,3,69.05
DV_NE,1976,4,68.90
DV_NE,1977,1,71.07
DV_NE,1977,2,70.74
DV_NE,1977,3,73.53
DV_NE,1977,4,74.65
DV_NE,1978,1,77.69
DV_NE,1978,2,81.11
DV_NE,1978,3,86.43
DV_NE,1978,4,87.80
DV_NE,1979,1,93.33
DV_NE,1979,2,95.30
DV_NE,1979,3,97.57
DV_NE,1979,4,100.28
DV_NE,1980,1,100.00
DV_NE,1980,2,102.65
DV_NE,1980,3,106.13
DV_NE,1980,4,105.74
DV_NE,1981,1,108.33
DV_NE,1981,2,112.89
DV_NE,1981,3,114.07
DV_NE,1981,4,112.60
DV_NE,1982,1,117.90
DV_NE,1982,2,118.99
DV_NE,1982,3,118.65
DV_NE,1982,4,120.90
DV_NE,1983,1,124.01
DV_NE,1983,2,127.78
DV_NE,1983,3,132.93
DV_NE,1983,4,137.34
DV_NE,1984,1,142.20
DV_NE,1984,2,147.92
DV_NE,1984,3,154.94
DV_NE,1984,4,157.95
DV_NE,1985,1,164.90
DV_NE,1985,2,174.68
DV_NE,1985,3,182.69
DV_NE,1985,4,193.39
DV_NE,1986,1,200.28
DV_NE,1986,2,210.12
DV_NE,1986,3,221.79
DV_NE,1986,4,234.19
DV_NE,1987,1,244.11
DV_NE,1987,2,253.62
DV_NE,1987,3,263.61
DV_NE,1987,4,269.53
DV_NE,1988,1,274.13
DV_NE,1988,2,278.66
DV_NE,1988,3,279.41
DV_NE,1988,4,280.85
DV_NE,1989,1,279.34
DV_NE,1989,2,279.06
DV_NE,1989,3,282.59
DV_NE,1989,4,283.09
DV_NE,1990,1,279.24
DV_NE,1990,2,271.84
DV_NE,1990,3,267.99
DV_NE,1990,4,262.72
DV_NE,1991,1,260.13
DV_NE,1991,2,257.85
DV_NE,1991,3,254.61
DV_NE,1991,4,256.85
DV_NE,1992,1,256.92
DV_NE,1992,2,252.98
DV_NE,1992,3,253.92
DV_NE,1992,4,254.44
DV_NE,1993,1,251.95
DV_NE,1993,2,253.54
DV_NE,1993,3,253.67
DV_NE,1993,4,255.08
DV_NE,1994,1,254.61
DV_NE,1994,2,250.31
DV_NE,1994,3,248.53
DV_NE,1994,4,246.09
DV_NE,1995,1,246.79
DV_NE,1995,2,250.75
DV_NE,1995,3,255.32
DV_NE,1995,4,256.60
DV_NE,1996,1,259.99
DV_NE,1996,2,258.25
DV_NE,1996,3,257.69
DV_NE,1996,4,260.23
DV_NE,1997,1,261.92
DV_NE,1997,2,264.13
DV_NE,1997,3,267.81
DV_NE,1997,4,271.22
DV_NE,1998,1,275.69
DV_NE,1998,2,278.77
DV_NE,1998,3,283.74
DV_NE,1998,4,287.80
DV_NE,1999,1,292.22
DV_NE,1999,2,298.90
DV_NE,1999,3,307.86
DV_NE,1999,4,313.23
DV_NE,2000,1,323.12
DV_NE,2000,2,332.70
DV_NE,2000,3,342.67
DV_NE,2000,4,349.77
DV_NE,2001,1,358.55
DV_NE,2001,2,368.17
DV_NE,2001,3,379.51
DV_NE,2001,4,386.50
DV_NE,2002,1,396.65
DV_NE,2002,2,410.16
DV_NE,2002,3,421.99
DV_NE,2002,4,431.06
DV_NE,2003,1,438.70
DV_NE,2003,2,445.94
DV_NE,2003,3,456.67
DV_NE,2003,4,476.03
DV_NE,2004,1,484.49
DV_NE,2004,2,498.31
DV_NE,2004,3,523.59
DV_NE,2004,4,533.52
DV_NE,2005,1,546.49
DV_NE,2005,2,561.55
DV_NE,2005,3,574.26
